Date,Time,atemp,precip,wspeed,wdir
ADT,ADT,degC,.01/inch,mph,deg
1/1/2004,0:00,-17.9,,1.2,201
1/1/2004,1:00,-17.9,,1.8,179
1/1/2004,2:00,-17.4,,2.6,188
1/1/2004,3:00,-19.5,,1.9,193
1/1/2004,4:00,-20.2,,1.0,178
1/1/2004,5:00,-20.6,,1.6,187
1/1/2004,6:00,-20.9,,1.6,173
1/1/2004,7:00,-21.4,,1.0,164
1/1/2004,8:00,-22.0,,1.8,195
1/1/2004,9:00,-22.7,,1.6,179
1/1/2004,10:00,-22.3,,1.0,200
1/1/2004,11:00,-24.6,,1.6,224
1/1/2004,12:00,-22.3,,1.1,178
1/1/2004,13:00,-23.9,,1.6,206
1/1/2004,14:00,-23.8,,2.1,208
1/1/2004,15:00,-23.6,,1.9,224
1/1/2004,16:00,-23.8,,2.1,195
1/1/2004,17:00,-21.1,,1.9,209
1/1/2004,18:00,-21.8,,1.5,198
1/1/2004,19:00,-19.3,,2.9,208
1/1/2004,20:00,-16.3,,1.4,236
1/1/2004,21:00,-13.4,,3.9,199
1/1/2004,22:00,-12.0,,3.4,221
1/1/2004,23:00,-8.8,,5.3,233
1/2/2004,0:00,-9.0,,4.5,214
1/2/2004,1:00,-8.7,,5.1,235
1/2/2004,2:00,-8.1,,6.2,239
1/2/2004,3:00,-9.7,,6.0,235
1/2/2004,4:00,-10.2,,6.2,228
1/2/2004,5:00,-9.8,,6.7,226
1/2/2004,6:00,-9.7,,5.8,221
1/2/2004,7:00,-11.2,,5.7,205
1/2/2004,8:00,-11.5,,5.4,200
1/2/2004,9:00,-10.9,,4.9,205
1/2/2004,10:00,-7.5,,4.5,236
1/2/2004,11:00,-7.0,,5.4,228
1/2/2004,12:00,-9.4,,4.9,212
1/2/2004,13:00,-9.5,,6.4,235
1/2/2004,14:00,-9.8,,6.6,228
1/2/2004,15:00,-7.5,,5.8,225
1/2/2004,16:00,-5.3,,7.1,220
1/2/2004,17:00,-4.5,,6.3,214
1/2/2004,18:00,-4.8,,5.6,212
1/2/2004,19:00,-4.1,,7.4,227
1/2/2004,20:00,-4.0,,6.7,229
1/2/2004,21:00,-3.6,,7.9,231
1/2/2004,22:00,-3.5,,7.3,233
1/2/2004,23:00,-3.1,,7.1,230
1/3/2004,0:00,-3.2,,6.7,226
1/3/2004,1:00,-2.8,,8.2,232
1/3/2004,2:00,-3.0,,7.3,238
1/3/2004,3:00,-3.0,,6.8,232
1/3/2004,4:00,-2.9,,7.9,239
1/3/2004,5:00,-3.0,,5.6,225
1/3/2004,6:00,-3.4,,6.5,231
1/3/2004,7:00,-4.5,,5.0,228
1/3/2004,8:00,-3.6,,6.8,233
1/3/2004,9:00,-2.8,,7.2,237
1/3/2004,10:00,-2.7,,4.6,235
1/3/2004,11:00,-2.6,,5.9,224
1/3/2004,12:00,-3.4,,5.5,220
1/3/2004,13:00,-3.2,,5.8,233
1/3/2004,14:00,-4.4,,5.5,224
1/3/2004,15:00,-5.5,,5.9,221
1/3/2004,16:00,-6.7,,5.0,222
1/3/2004,17:00,-6.5,,6.2,225
1/3/2004,18:00,-6.9,,5.2,229
1/3/2004,19:00,-8.9,,3.2,191
1/3/2004,20:00,-8.0,,4.0,221
1/3/2004,21:00,-7.2,,4.8,219
1/3/2004,22:00,-6.9,,7.2,226
1/3/2004,23:00,-9.0,,5.1,223
1/4/2004,0:00,-9.2,,4.0,259
1/4/2004,1:00,-9.0,,5.0,216
1/4/2004,2:00,-8.4,,4.2,226
1/4/2004,3:00,-8.5,,5.0,209
1/4/2004,4:00,-5.9,,9.9,229
1/4/2004,5:00,-4.3,,8.3,226
1/4/2004,6:00,-3.6,,9.5,233
1/4/2004,7:00,-3.2,,9.6,226
1/4/2004,8:00,-2.7,,8.7,231
1/4/2004,9:00,-2.8,,7.1,227
1/4/2004,10:00,-3.9,,7.0,222
1/4/2004,11:00,-4.1,,5.6,217
1/4/2004,12:00,-2.8,,6.7,233
1/4/2004,13:00,-2.9,,7.2,244
1/4/2004,14:00,-2.4,,4.8,239
1/4/2004,15:00,-2.8,,6.6,237
1/4/2004,16:00,-3.1,,5.4,236
1/4/2004,17:00,-4.0,,3.3,258
1/4/2004,18:00,-4.8,,3.7,274
1/4/2004,19:00,-5.4,,4.2,297
1/4/2004,20:00,-6.0,,4.7,279
1/4/2004,21:00,-6.4,,5.1,265
1/4/2004,22:00,-6.7,,5.2,257
1/4/2004,23:00,-7.0,,5.2,260
1/5/2004,0:00,-7.4,,4.7,279
1/5/2004,1:00,-7.6,,4.7,256
1/5/2004,2:00,-8.0,,4.3,265
1/5/2004,3:00,-8.3,,4.3,253
1/5/2004,4:00,-9.1,,4.4,272
1/5/2004,5:00,-12.1,,3.9,264
1/5/2004,6:00,-13.7,,3.6,262
1/5/2004,7:00,-14.4,,4.2,271
1/5/2004,8:00,-15.2,,4.9,254
1/5/2004,9:00,-15.7,,5.1,246
1/5/2004,10:00,-16.0,,5.9,239
1/5/2004,11:00,-15.3,,5.6,237
1/5/2004,12:00,-14.5,,5.8,251
1/5/2004,13:00,-14.6,,6.2,265
1/5/2004,14:00,-15.6,,6.3,260
1/5/2004,15:00,-16.4,,6.8,264
1/5/2004,16:00,-16.9,,6.7,272
1/5/2004,17:00,-17.3,,6.8,282
1/5/2004,18:00,-17.7,,6.6,271
1/5/2004,19:00,-19.0,,5.9,261
1/5/2004,20:00,-19.3,,6.5,272
1/5/2004,21:00,-20.0,,5.9,263
1/5/2004,22:00,-20.9,,5.7,254
1/5/2004,23:00,-21.2,,6.0,262
1/6/2004,0:00,-21.8,,5.9,268
1/6/2004,1:00,-21.9,,6.7,277
1/6/2004,2:00,-22.6,,5.5,268
1/6/2004,3:00,-23.2,,5.1,265
1/6/2004,4:00,-23.6,,5.1,261
1/6/2004,5:00,-23.8,,4.8,271
1/6/2004,6:00,-23.9,,5.4,269
1/6/2004,7:00,-24.5,,5.3,260
1/6/2004,8:00,-25.2,,5.0,264
1/6/2004,9:00,-25.8,,3.9,250
1/6/2004,10:00,-26.0,,4.7,264
1/6/2004,11:00,-26.2,,4.5,264
1/6/2004,12:00,-26.9,,3.9,253
1/6/2004,13:00,-26.7,,3.8,256
1/6/2004,14:00,-27.1,,3.8,258
1/6/2004,15:00,-27.0,,3.7,271
1/6/2004,16:00,-26.9,,3.5,275
1/6/2004,17:00,-26.7,,2.8,278
1/6/2004,18:00,-27.1,,2.2,268
1/6/2004,19:00,-26.7,,2.5,299
1/6/2004,20:00,-26.4,,2.9,274
1/6/2004,21:00,-26.1,,2.5,279
1/6/2004,22:00,-25.3,,2.1,289
1/6/2004,23:00,-24.5,,2.1,325
1/7/2004,0:00,-24.9,,1.1,274
1/7/2004,1:00,-24.9,,0.9,289
1/7/2004,2:00,-24.1,,1.1,299
1/7/2004,3:00,-23.2,,1.4,337
1/7/2004,4:00,-23.2,,0.8,360
1/7/2004,5:00,-22.5,,2.2,6
1/7/2004,6:00,-22.2,,2.7,1
1/7/2004,7:00,-22.1,,3.3,4
1/7/2004,8:00,-23.2,,3.5,10
1/7/2004,9:00,-24.1,,4.6,10
1/7/2004,10:00,-25.3,,2.2,357
1/7/2004,11:00,-25.5,,2.2,350
1/7/2004,12:00,-25.2,,2.2,343
1/7/2004,13:00,-25.6,,2.8,322
1/7/2004,14:00,-28.0,,1.1,352
1/7/2004,15:00,-28.9,,1.8,287
1/7/2004,16:00,-29.7,,0.7,306
1/7/2004,17:00,-30.9,,1.6,309
1/7/2004,18:00,-31.9,,1.1,325
1/7/2004,19:00,-32.4,,1.7,325
1/7/2004,20:00,-32.0,,1.6,290
1/7/2004,21:00,-32.2,,0.8,314
1/7/2004,22:00,-31.9,,1.2,329
1/7/2004,23:00,-31.5,,3.1,7
1/8/2004,0:00,-32.5,,3.3,16
1/8/2004,1:00,-31.3,,3.0,17
1/8/2004,2:00,-30.8,,4.3,30
1/8/2004,3:00,-31.7,,2.8,29
1/8/2004,4:00,-33.0,,2.6,3
1/8/2004,5:00,-32.6,,3.2,15
1/8/2004,6:00,-33.1,,3.9,17
1/8/2004,7:00,-32.8,,3.9,22
1/8/2004,8:00,-33.4,,3.6,28
1/8/2004,9:00,-33.3,,3.8,29
1/8/2004,10:00,-33.3,,3.5,27
1/8/2004,11:00,-34.3,,3.4,27
1/8/2004,12:00,-33.0,,4.1,40
1/8/2004,13:00,-33.8,,3.4,32
1/8/2004,14:00,-33.8,,1.9,20
1/8/2004,15:00,-35.1,,2.2,14
1/8/2004,16:00,-34.1,,1.3,352
1/8/2004,17:00,-34.3,,1.2,356
1/8/2004,18:00,-34.4,,1.4,17
1/8/2004,19:00,-35.9,,2.5,1
1/8/2004,20:00,-35.0,,1.6,350
1/8/2004,21:00,-35.6,,1.4,343
1/8/2004,22:00,-35.1,,0.6,345
1/8/2004,23:00,-34.7,,1.2,6
1/9/2004,0:00,-34.3,,0.5,326
1/9/2004,1:00,-34.9,,3.2,12
1/9/2004,2:00,-34.8,,2.0,8
1/9/2004,3:00,-34.7,,1.6,7
1/9/2004,4:00,-32.1,,5.4,29
1/9/2004,5:00,-33.1,,4.5,17
1/9/2004,6:00,-32.2,,5.8,37
1/9/2004,7:00,-31.6,,4.9,42
1/9/2004,8:00,-31.1,,5.5,49
1/9/2004,9:00,-30.4,,6.1,44
1/9/2004,10:00,-32.1,,3.1,35
1/9/2004,11:00,-30.9,,3.4,33
1/9/2004,12:00,-31.0,,4.0,33
1/9/2004,13:00,-31.2,,4.9,22
1/9/2004,14:00,-31.4,,5.1,35
1/9/2004,15:00,-30.7,,4.4,32
1/9/2004,16:00,-30.4,,4.9,40
1/9/2004,17:00,-29.9,,6.5,38
1/9/2004,18:00,-29.7,,6.5,41
1/9/2004,19:00,-29.5,,6.4,33
1/9/2004,20:00,-29.1,,6.1,47
1/9/2004,21:00,-28.6,,7.2,42
1/9/2004,22:00,-28.1,,7.5,45
1/9/2004,23:00,-27.1,,7.2,43
1/10/2004,0:00,-26.5,,7.0,44
1/10/2004,1:00,-26.3,,7.1,50
1/10/2004,2:00,-26.2,,7.1,49
1/10/2004,3:00,-25.1,,7.7,51
1/10/2004,4:00,-25.1,,6.6,47
1/10/2004,5:00,-25.5,,6.2,44
1/10/2004,6:00,-25.5,,6.3,48
1/10/2004,7:00,-25.9,,6.0,47
1/10/2004,8:00,-26.2,,5.3,40
1/10/2004,9:00,-26.7,,4.0,42
1/10/2004,10:00,-27.0,,3.0,61
1/10/2004,11:00,-28.2,,1.4,57
1/10/2004,12:00,-26.4,,3.4,65
1/10/2004,13:00,-26.3,,2.7,76
1/10/2004,14:00,-25.5,,2.2,55
1/10/2004,15:00,-23.3,,6.9,55
1/10/2004,16:00,-22.6,,7.0,56
1/10/2004,17:00,-22.0,,7.5,50
1/10/2004,18:00,-21.6,,7.4,51
1/10/2004,19:00,-21.0,,7.5,62
1/10/2004,20:00,-21.0,,7.7,47
1/10/2004,21:00,-20.5,,4.6,73
1/10/2004,22:00,-21.5,,1.6,91
1/10/2004,23:00,-23.9,,2.3,215
1/11/2004,0:00,-24.4,,2.2,227
1/11/2004,1:00,-24.4,,0.8,86
1/11/2004,2:00,-27.2,,2.2,168
1/11/2004,3:00,-28.7,,2.0,171
1/11/2004,4:00,-28.7,,0.5,96
1/11/2004,5:00,-25.7,,2.0,102
1/11/2004,6:00,-25.7,,2.3,99
1/11/2004,7:00,-24.8,,2.9,83
1/11/2004,8:00,-24.5,,2.9,83
1/11/2004,9:00,-24.3,,3.7,95
1/11/2004,10:00,-23.8,,3.1,90
1/11/2004,11:00,-22.9,,3.7,94
1/11/2004,12:00,-22.5,,4.2,92
1/11/2004,13:00,-22.7,,4.1,89
1/11/2004,14:00,-22.6,,4.3,100
1/11/2004,15:00,-23.0,,4.4,88
1/11/2004,16:00,-23.1,,3.6,91
1/11/2004,17:00,-24.1,,2.6,82
1/11/2004,18:00,-25.2,,1.8,65
1/11/2004,19:00,-25.3,,2.3,110
1/11/2004,20:00,-25.0,,1.7,109
1/11/2004,21:00,-24.1,,1.0,98
1/11/2004,22:00,-23.4,,1.0,45
1/11/2004,23:00,-23.0,,1.9,56
1/12/2004,0:00,-23.6,,1.1,41
1/12/2004,1:00,-24.9,,1.3,60
1/12/2004,2:00,-25.8,,1.4,26
1/12/2004,3:00,-25.3,,1.1,24
1/12/2004,4:00,-24.7,,1.1,348
1/12/2004,5:00,-24.1,,0.2,136
1/12/2004,6:00,-24.8,,1.6,3
1/12/2004,7:00,-26.0,,1.2,10
1/12/2004,8:00,-25.3,,1.3,14
1/12/2004,9:00,-24.9,,1.5,345
1/12/2004,10:00,-23.5,,1.1,350
1/12/2004,11:00,-24.2,,1.5,346
1/12/2004,12:00,-23.5,,0.6,359
1/12/2004,13:00,-22.6,,0.9,342
1/12/2004,14:00,-22.3,,1.0,357
1/12/2004,15:00,-22.3,,0.4,70
1/12/2004,16:00,-23.0,,1.3,66
1/12/2004,17:00,-24.4,,0.9,26
1/12/2004,18:00,-24.9,,0.8,341
1/12/2004,19:00,-24.4,,0.9,354
1/12/2004,20:00,-23.8,,0.8,349
1/12/2004,21:00,-23.2,,0.7,283
1/12/2004,22:00,-22.1,,1.4,357
1/12/2004,23:00,-22.4,,1.4,342
1/13/2004,0:00,-22.0,,2.0,218
1/13/2004,1:00,-22.8,,1.3,345
1/13/2004,2:00,-21.4,,1.3,18
1/13/2004,3:00,-20.9,,2.5,40
1/13/2004,4:00,-20.9,,2.1,22
1/13/2004,5:00,-21.1,,1.5,2
1/13/2004,6:00,-21.3,,0.7,80
1/13/2004,7:00,-21.7,,0.3,48
1/13/2004,8:00,-22.3,,1.1,39
1/13/2004,9:00,-22.5,,0.7,4
1/13/2004,10:00,-22.5,,0.5,299
1/13/2004,11:00,-22.2,,0.7,332
1/13/2004,12:00,-22.2,,1.2,351
1/13/2004,13:00,-21.9,,2.4,54
1/13/2004,14:00,-22.4,,2.7,45
1/13/2004,15:00,-23.5,,1.2,340
1/13/2004,16:00,-22.8,,3.0,6
1/13/2004,17:00,-26.7,,0.9,11
1/13/2004,18:00,-28.2,,0.6,23
1/13/2004,19:00,-28.7,,1.4,32
1/13/2004,20:00,-29.6,,1.4,53
1/13/2004,21:00,-30.7,,0.0,74
1/13/2004,22:00,-30.9,,0.7,303
1/13/2004,23:00,-30.5,,1.1,357
1/14/2004,0:00,-29.2,,0.9,346
1/14/2004,1:00,-30.0,,1.8,348
1/14/2004,2:00,-29.4,,1.2,357
1/14/2004,3:00,-28.4,,0.8,4
1/14/2004,4:00,-29.1,,1.3,77
1/14/2004,5:00,-29.5,,1.3,29
1/14/2004,6:00,-27.3,,2.6,56
1/14/2004,7:00,-26.9,,3.1,36
1/14/2004,8:00,-27.2,,3.4,47
1/14/2004,9:00,-28.8,,2.6,47
1/14/2004,10:00,-30.2,,1.6,39
1/14/2004,11:00,-30.0,,0.7,2
1/14/2004,12:00,-29.4,,1.4,33
1/14/2004,13:00,-29.7,,1.6,32
1/14/2004,14:00,-30.1,,1.5,15
1/14/2004,15:00,-30.2,,1.2,346
1/14/2004,16:00,-31.1,,1.7,335
1/14/2004,17:00,-31.2,,1.5,352
1/14/2004,18:00,-31.5,,1.2,333
1/14/2004,19:00,-31.4,,1.2,323
1/14/2004,20:00,-32.5,,1.6,332
1/14/2004,21:00,-33.1,,1.0,355
1/14/2004,22:00,-35.2,,0.6,245
1/14/2004,23:00,-35.3,,0.5,237
1/15/2004,0:00,-38.3,,1.2,232
1/15/2004,1:00,-36.6,,0.9,224
1/15/2004,2:00,-34.6,,1.5,239
1/15/2004,3:00,-32.7,,0.7,313
1/15/2004,4:00,-32.5,,0.6,328
1/15/2004,5:00,-32.4,,0.1,27
1/15/2004,6:00,-32.9,,0.7,245
1/15/2004,7:00,-33.0,,0.9,331
1/15/2004,8:00,-33.7,,0.7,243
1/15/2004,9:00,-33.7,,0.4,339
1/15/2004,10:00,-34.0,,0.1,18
1/15/2004,11:00,-34.6,,0.6,360
1/15/2004,12:00,-35.8,,0.7,0
1/15/2004,13:00,-36.8,,1.3,340
1/15/2004,14:00,-35.6,,1.4,39
1/15/2004,15:00,-36.7,,2.6,52
1/15/2004,16:00,-36.7,,2.0,67
1/15/2004,17:00,-37.2,,1.4,82
1/15/2004,18:00,-37.9,,0.3,38
1/15/2004,19:00,-38.4,,0.6,218
1/15/2004,20:00,-38.1,,0.6,360
1/15/2004,21:00,-38.4,,1.0,344
1/15/2004,22:00,-38.4,,0.1,17
1/15/2004,23:00,-38.5,,0.7,350
1/16/2004,0:00,-37.3,,1.4,359
1/16/2004,1:00,-37.3,,0.9,330
1/16/2004,2:00,-38.6,,0.2,179
1/16/2004,3:00,-39.3,,0.3,358
1/16/2004,4:00,-41.1,,0.6,251
1/16/2004,5:00,-40.1,,0.0,355
1/16/2004,6:00,-39.3,,0.4,7
1/16/2004,7:00,-38.5,,0.9,360
1/16/2004,8:00,-38.7,,1.2,339
1/16/2004,9:00,-39.8,,2.0,4
1/16/2004,10:00,-39.4,,1.3,3
1/16/2004,11:00,-39.5,,0.3,75
1/16/2004,12:00,-40.9,,1.3,100
1/16/2004,13:00,-41.8,,0.3,66
1/16/2004,14:00,-42.8,,0.5,180
1/16/2004,15:00,-43.5,,0.2,55
1/16/2004,16:00,-43.8,,0.6,150
1/16/2004,17:00,-44.6,,0.4,346
1/16/2004,18:00,-44.0,,0.3,6
1/16/2004,19:00,-44.9,,0.5,257
1/16/2004,20:00,-43.5,,0.4,347
1/16/2004,21:00,-44.2,,0.6,349
1/16/2004,22:00,-43.6,,1.0,358
1/16/2004,23:00,-42.4,,0.6,345
1/17/2004,0:00,-42.4,,0.6,342
1/17/2004,1:00,-42.2,,0.6,355
1/17/2004,2:00,-46.2,,0.8,220
1/17/2004,3:00,-45.3,,0.5,254
1/17/2004,4:00,-44.4,,0.5,271
1/17/2004,5:00,-42.4,,0.0,39
1/17/2004,6:00,-42.4,,0.3,16
1/17/2004,7:00,-41.7,,0.4,349
1/17/2004,8:00,-42.9,,0.5,246
1/17/2004,9:00,-43.8,,0.7,238
1/17/2004,10:00,-41.5,,0.4,253
1/17/2004,11:00,-42.5,,0.6,234
1/17/2004,12:00,-42.4,,0.8,242
1/17/2004,13:00,-41.7,,0.6,258
1/17/2004,14:00,-38.9,,0.2,44
1/17/2004,15:00,-35.4,,1.7,42
1/17/2004,16:00,-33.1,,2.7,50
1/17/2004,17:00,-33.2,,3.3,35
1/17/2004,18:00,-32.9,,3.9,36
1/17/2004,19:00,-31.8,,4.2,38
1/17/2004,20:00,-31.8,,4.3,37
1/17/2004,21:00,-31.2,,4.1,47
1/17/2004,22:00,-32.6,,1.8,4
1/17/2004,23:00,-33.8,,1.5,30
1/18/2004,0:00,-32.5,,3.0,49
1/18/2004,1:00,-34.1,,3.6,17
1/18/2004,2:00,-33.1,,3.8,24
1/18/2004,3:00,-31.7,,4.0,32
1/18/2004,4:00,-32.3,,2.0,26
1/18/2004,5:00,-30.9,,3.4,20
1/18/2004,6:00,-30.4,,3.3,13
1/18/2004,7:00,-30.7,,2.8,6
1/18/2004,8:00,-31.3,,2.1,353
1/18/2004,9:00,-32.8,,2.1,357
1/18/2004,10:00,-32.6,,2.4,359
1/18/2004,11:00,-33.0,,1.3,0
1/18/2004,12:00,-31.7,,1.8,350
1/18/2004,13:00,-30.9,,2.4,354
1/18/2004,14:00,-30.2,,2.4,9
1/18/2004,15:00,-30.0,,3.1,360
1/18/2004,16:00,-29.8,,3.1,4
1/18/2004,17:00,-30.1,,2.8,328
1/18/2004,18:00,-30.4,,2.7,5
1/18/2004,19:00,-30.5,,3.0,7
1/18/2004,20:00,-30.6,,2.5,360
1/18/2004,21:00,-29.7,,2.3,10
1/18/2004,22:00,-28.8,,3.2,30
1/18/2004,23:00,-28.5,,3.7,27
1/19/2004,0:00,-28.1,,3.3,25
1/19/2004,1:00,-27.3,,3.9,31
1/19/2004,2:00,-26.6,,4.2,48
1/19/2004,3:00,-27.2,,3.7,34
1/19/2004,4:00,-28.1,,3.0,24
1/19/2004,5:00,-28.8,,2.9,9
1/19/2004,6:00,-28.9,,3.3,24
1/19/2004,7:00,-29.5,,2.5,280
1/19/2004,8:00,-30.2,,2.2,8
1/19/2004,9:00,-30.3,,2.4,3
1/19/2004,10:00,-31.3,,2.5,38
1/19/2004,11:00,-32.4,,2.0,36
1/19/2004,12:00,-32.5,,0.7,359
1/19/2004,13:00,-31.3,,1.9,55
1/19/2004,14:00,-31.7,,3.2,51
1/19/2004,15:00,-32.6,,1.4,41
1/19/2004,16:00,-32.0,,3.3,64
1/19/2004,17:00,-32.3,,1.1,47
1/19/2004,18:00,-31.6,,3.1,59
1/19/2004,19:00,-31.5,,4.7,47
1/19/2004,20:00,-32.3,,5.0,51
1/19/2004,21:00,-32.6,,3.1,51
1/19/2004,22:00,-32.6,,3.7,62
1/19/2004,23:00,-34.0,,3.6,28
1/20/2004,0:00,-34.7,,2.7,24
1/20/2004,1:00,-34.2,,1.7,17
1/20/2004,2:00,-33.9,,2.4,20
1/20/2004,3:00,-33.6,,2.5,46
1/20/2004,4:00,-33.3,,2.7,19
1/20/2004,5:00,-33.3,,1.2,9
1/20/2004,6:00,-33.0,,3.9,32
1/20/2004,7:00,-32.7,,3.7,40
1/20/2004,8:00,-32.2,,5.9,42
1/20/2004,9:00,-31.0,,6.4,35
1/20/2004,10:00,-31.6,,5.3,39
1/20/2004,11:00,-31.2,,3.7,27
1/20/2004,12:00,-31.4,,3.6,25
1/20/2004,13:00,-31.7,,4.3,28
1/20/2004,14:00,-31.1,,5.8,34
1/20/2004,15:00,-31.1,,4.9,28
1/20/2004,16:00,-30.6,,6.1,35
1/20/2004,17:00,-31.6,,5.1,31
1/20/2004,18:00,-32.0,,4.2,30
1/20/2004,19:00,-33.3,,3.2,18
1/20/2004,20:00,-32.0,,5.4,34
1/20/2004,21:00,-31.5,,5.2,39
1/20/2004,22:00,-31.7,,4.4,31
1/20/2004,23:00,-32.1,,3.9,26
1/21/2004,0:00,-32.4,,3.1,21
1/21/2004,1:00,-32.9,,1.8,19
1/21/2004,2:00,-32.9,,2.2,25
1/21/2004,3:00,-32.8,,3.9,28
1/21/2004,4:00,-33.6,,2.2,31
1/21/2004,5:00,-34.3,,2.1,360
1/21/2004,6:00,-33.5,,3.2,27
1/21/2004,7:00,-34.0,,2.3,13
1/21/2004,8:00,-34.0,,2.3,357
1/21/2004,9:00,-33.8,,1.2,0
1/21/2004,10:00,-34.6,,0.7,352
1/21/2004,11:00,-35.1,,1.2,347
1/21/2004,12:00,-34.5,,1.3,360
1/21/2004,13:00,-34.6,,2.3,11
1/21/2004,14:00,-34.8,,2.2,360
1/21/2004,15:00,-34.3,,1.5,347
1/21/2004,16:00,-35.2,,1.3,10
1/21/2004,17:00,-35.5,,1.0,348
1/21/2004,18:00,-35.0,,0.9,344
1/21/2004,19:00,-35.3,,2.0,2
1/21/2004,20:00,-34.9,,1.8,4
1/21/2004,21:00,-34.3,,1.2,347
1/21/2004,22:00,-35.8,,1.2,9
1/21/2004,23:00,-34.6,,1.7,5
1/22/2004,0:00,-35.2,,1.9,5
1/22/2004,1:00,-35.4,,1.4,20
1/22/2004,2:00,-35.7,,1.7,1
1/22/2004,3:00,-35.7,,2.1,7
1/22/2004,4:00,-34.8,,1.1,352
1/22/2004,5:00,-34.8,,1.5,9
1/22/2004,6:00,-34.2,,2.7,15
1/22/2004,7:00,-34.9,,1.6,2
1/22/2004,8:00,-35.4,,1.3,20
1/22/2004,9:00,-34.7,,1.5,13
1/22/2004,10:00,-35.0,,1.0,358
1/22/2004,11:00,-35.2,,1.0,348
1/22/2004,12:00,-35.5,,1.2,353
1/22/2004,13:00,-36.0,,1.1,348
1/22/2004,14:00,-36.3,,0.9,348
1/22/2004,15:00,-36.1,,0.9,352
1/22/2004,16:00,-36.5,,0.8,346
1/22/2004,17:00,-36.5,,0.5,358
1/22/2004,18:00,-37.4,,0.0,0
1/22/2004,19:00,-41.6,,0.7,232
1/22/2004,20:00,-42.5,,0.7,233
1/22/2004,21:00,-42.5,,1.1,225
1/22/2004,22:00,-43.0,,1.4,235
1/22/2004,23:00,-42.7,,1.9,217
1/23/2004,0:00,-42.9,,1.5,236
1/23/2004,1:00,-43.3,,1.0,230
1/23/2004,2:00,-43.1,,1.1,224
1/23/2004,3:00,-43.5,,1.0,226
1/23/2004,4:00,-43.4,,1.7,214
1/23/2004,5:00,-43.2,,1.7,231
1/23/2004,6:00,-43.0,,2.2,224
1/23/2004,7:00,-43.0,,1.0,194
1/23/2004,8:00,-43.2,,1.1,205
1/23/2004,9:00,-42.9,,1.3,217
1/23/2004,10:00,-43.3,,0.9,228
1/23/2004,11:00,-42.4,,0.8,233
1/23/2004,12:00,-43.1,,0.2,249
1/23/2004,13:00,-42.3,,0.1,240
1/23/2004,14:00,-42.1,,0.3,18
1/23/2004,15:00,-41.0,,0.2,3
1/23/2004,16:00,-41.6,,0.0,14
1/23/2004,17:00,-42.0,,0.0,1
1/23/2004,18:00,-41.4,,0.0,68
1/23/2004,19:00,-41.2,,0.1,101
1/23/2004,20:00,-41.0,,0.3,34
1/23/2004,21:00,-39.4,,0.9,62
1/23/2004,22:00,-38.4,,0.6,80
1/23/2004,23:00,-36.3,,0.8,101
1/24/2004,0:00,-35.8,,1.3,101
1/24/2004,1:00,-35.8,,0.4,95
1/24/2004,2:00,-35.3,,2.1,79
1/24/2004,3:00,-34.9,,2.5,73
1/24/2004,4:00,-35.4,,2.1,56
1/24/2004,5:00,-34.9,,1.0,26
1/24/2004,6:00,-33.8,,2.1,54
1/24/2004,7:00,-33.5,,2.3,60
1/24/2004,8:00,-31.9,,3.7,85
1/24/2004,9:00,-31.0,,3.7,82
1/24/2004,10:00,-30.2,,0.9,79
1/24/2004,11:00,-29.3,,0.8,134
1/24/2004,12:00,-28.6,,3.1,77
1/24/2004,13:00,-26.4,,2.5,62
1/24/2004,14:00,-25.3,,0.6,175
1/24/2004,15:00,-25.0,,1.7,130
1/24/2004,16:00,-22.7,,3.3,101
1/24/2004,17:00,-23.6,,2.2,131
1/24/2004,18:00,-23.7,,1.0,46
1/24/2004,19:00,-23.5,,1.3,60
1/24/2004,20:00,-23.2,,1.6,198
1/24/2004,21:00,-24.1,,0.8,70
1/24/2004,22:00,-22.8,,1.6,129
1/24/2004,23:00,-22.4,,1.2,120
1/25/2004,0:00,-22.5,,1.3,63
1/25/2004,1:00,-22.8,,1.4,53
1/25/2004,2:00,-22.6,,1.5,145
1/25/2004,3:00,-22.6,,1.0,77
1/25/2004,4:00,-24.0,,0.9,118
1/25/2004,5:00,-23.3,,0.9,120
1/25/2004,6:00,-23.8,,2.4,85
1/25/2004,7:00,-23.5,,0.1,152
1/25/2004,8:00,-24.0,,0.9,189
1/25/2004,9:00,-24.3,,0.5,6
1/25/2004,10:00,-24.4,,1.6,137
1/25/2004,11:00,-24.3,,2.9,90
1/25/2004,12:00,-25.3,,1.2,125
1/25/2004,13:00,-25.9,,1.7,94
1/25/2004,14:00,-26.1,,1.2,72
1/25/2004,15:00,-27.3,,0.4,76
1/25/2004,16:00,-28.4,,1.2,125
1/25/2004,17:00,-29.5,,0.9,145
1/25/2004,18:00,-29.7,,0.0,276
1/25/2004,19:00,-30.5,,0.6,203
1/25/2004,20:00,-31.8,,1.2,236
1/25/2004,21:00,-31.5,,1.3,220
1/25/2004,22:00,-32.5,,0.7,202
1/25/2004,23:00,-30.7,,0.4,181
1/26/2004,0:00,-31.1,,1.1,230
1/26/2004,1:00,-30.5,,0.4,192
1/26/2004,2:00,-30.7,,0.4,280
1/26/2004,3:00,-30.4,,0.7,249
1/26/2004,4:00,-29.4,,0.5,90
1/26/2004,5:00,-33.5,,1.9,219
1/26/2004,6:00,-32.6,,1.1,228
1/26/2004,7:00,-33.3,,1.1,220
1/26/2004,8:00,-31.1,,0.9,203
1/26/2004,9:00,-33.4,,1.9,210
1/26/2004,10:00,-33.2,,1.1,243
1/26/2004,11:00,-33.8,,1.0,226
1/26/2004,12:00,-35.0,,1.6,213
1/26/2004,13:00,-32.2,,1.7,198
1/26/2004,14:00,-32.5,,2.6,211
1/26/2004,15:00,-29.7,,2.7,206
1/26/2004,16:00,-32.8,,0.6,252
1/26/2004,17:00,-32.7,,1.6,211
1/26/2004,18:00,-33.0,,1.1,226
1/26/2004,19:00,-31.7,,0.8,168
1/26/2004,20:00,-32.1,,0.7,188
1/26/2004,21:00,-30.9,,1.5,225
1/26/2004,22:00,-33.6,,1.4,230
1/26/2004,23:00,-33.7,,1.4,226
1/27/2004,0:00,-34.8,,2.1,214
1/27/2004,1:00,-34.1,,0.7,251
1/27/2004,2:00,-33.1,,1.3,236
1/27/2004,3:00,-35.5,,1.6,209
1/27/2004,4:00,-35.1,,0.8,228
1/27/2004,5:00,-34.7,,2.4,200
1/27/2004,6:00,-35.4,,1.9,223
1/27/2004,7:00,-35.1,,0.8,332
1/27/2004,8:00,-34.9,,0.5,101
1/27/2004,9:00,-36.9,,1.6,213
1/27/2004,10:00,-35.1,,0.9,220
1/27/2004,11:00,-34.7,,0.6,239
1/27/2004,12:00,-34.8,,0.7,247
1/27/2004,13:00,-36.5,,0.6,211
1/27/2004,14:00,-35.2,,1.1,254
1/27/2004,15:00,-35.2,,0.7,224
1/27/2004,16:00,-36.5,,1.0,356
1/27/2004,17:00,-36.3,,1.9,233
1/27/2004,18:00,-36.3,,0.9,18
1/27/2004,19:00,-36.1,,0.6,16
1/27/2004,20:00,-35.9,,1.1,223
1/27/2004,21:00,-36.3,,1.7,242
1/27/2004,22:00,-35.8,,0.2,340
1/27/2004,23:00,-36.8,,0.8,234
1/28/2004,0:00,-35.6,,1.3,243
1/28/2004,1:00,-36.1,,0.0,340
1/28/2004,2:00,-38.1,,1.2,200
1/28/2004,3:00,-36.2,,0.4,340
1/28/2004,4:00,-37.2,,0.6,248
1/28/2004,5:00,-37.7,,2.3,218
1/28/2004,6:00,-37.4,,1.0,170
1/28/2004,7:00,-37.3,,2.9,216
1/28/2004,8:00,-36.9,,3.1,227
1/28/2004,9:00,-38.0,,1.3,225
1/28/2004,10:00,-37.8,,1.4,229
1/28/2004,11:00,-36.4,,0.1,2
1/28/2004,12:00,-37.9,,2.6,222
1/28/2004,13:00,-37.0,,2.9,223
1/28/2004,14:00,-37.2,,1.6,200
1/28/2004,15:00,-36.5,,1.8,221
1/28/2004,16:00,-36.6,,1.8,231
1/28/2004,17:00,-36.5,,2.3,226
1/28/2004,18:00,-36.7,,3.0,219
1/28/2004,19:00,-36.8,,2.7,218
1/28/2004,20:00,-37.4,,2.3,218
1/28/2004,21:00,-34.3,,0.6,341
1/28/2004,22:00,-35.4,,0.1,16
1/28/2004,23:00,-36.9,,2.1,230
1/29/2004,0:00,-36.1,,3.5,219
1/29/2004,1:00,-35.5,,3.5,224
1/29/2004,2:00,-35.2,,4.3,222
1/29/2004,3:00,-33.4,,1.7,215
1/29/2004,4:00,-34.1,,3.0,220
1/29/2004,5:00,-33.9,,2.0,226
1/29/2004,6:00,-33.3,,3.1,218
1/29/2004,7:00,-32.8,,3.4,228
1/29/2004,8:00,-33.4,,3.1,208
1/29/2004,9:00,-31.2,,2.6,244
1/29/2004,10:00,-30.2,,2.6,230
1/29/2004,11:00,-27.6,,2.6,232
1/29/2004,12:00,-26.8,,2.9,213
1/29/2004,13:00,-25.4,,3.0,230
1/29/2004,14:00,-24.1,,3.4,229
1/29/2004,15:00,-22.6,,2.4,257
1/29/2004,16:00,-22.0,,2.3,252
1/29/2004,17:00,-21.8,,2.3,240
1/29/2004,18:00,-21.1,,2.6,268
1/29/2004,19:00,-20.7,,2.5,268
1/29/2004,20:00,-20.3,,2.3,273
1/29/2004,21:00,-20.2,,1.8,276
1/29/2004,22:00,-19.8,,1.4,288
1/29/2004,23:00,-19.8,,1.1,293
1/30/2004,0:00,-19.5,,1.2,336
1/30/2004,1:00,-19.7,,0.7,329
1/30/2004,2:00,-20.2,,1.8,353
1/30/2004,3:00,-21.0,,0.5,360
1/30/2004,4:00,-21.0,,1.0,333
1/30/2004,5:00,-20.8,,1.0,302
1/30/2004,6:00,-20.7,,1.3,321
1/30/2004,7:00,-20.9,,1.2,342
1/30/2004,8:00,-20.9,,1.0,330
1/30/2004,9:00,-20.9,,1.3,325
1/30/2004,10:00,-21.4,,0.9,340
1/30/2004,11:00,-22.6,,0.7,317
1/30/2004,12:00,-23.2,,0.7,326
1/30/2004,13:00,-23.0,,0.4,337
1/30/2004,14:00,-23.8,,0.8,335
1/30/2004,15:00,-24.4,,0.8,320
1/30/2004,16:00,-26.2,,0.8,317
1/30/2004,17:00,-27.8,,0.4,260
1/30/2004,18:00,-29.3,,0.3,271
1/30/2004,19:00,-30.3,,0.6,239
1/30/2004,20:00,-29.8,,0.5,241
1/30/2004,21:00,-29.6,,1.2,237
1/30/2004,22:00,-29.6,,2.0,225
1/30/2004,23:00,-28.0,,1.1,262
1/31/2004,0:00,-28.6,,1.7,237
1/31/2004,1:00,-29.5,,1.4,225
1/31/2004,2:00,-28.0,,2.2,231
1/31/2004,3:00,-26.9,,1.9,224
1/31/2004,4:00,-26.3,,1.3,218
1/31/2004,5:00,-25.8,,1.4,216
1/31/2004,6:00,-25.5,,1.9,226
1/31/2004,7:00,-26.9,,1.5,215
1/31/2004,8:00,-27.6,,1.2,224
1/31/2004,9:00,-27.3,,1.3,222
1/31/2004,10:00,-26.4,,0.7,207
1/31/2004,11:00,-24.5,,0.7,298
1/31/2004,12:00,-25.0,,1.1,228
1/31/2004,13:00,-25.5,,1.6,232
1/31/2004,14:00,-24.0,,1.1,237
1/31/2004,15:00,-23.3,,1.0,281
1/31/2004,16:00,-23.5,,1.2,281
1/31/2004,17:00,-23.3,,1.0,289
1/31/2004,18:00,-24.9,,1.0,338
1/31/2004,19:00,-25.5,,1.0,327
1/31/2004,20:00,-25.8,,1.4,345
1/31/2004,21:00,-27.7,,0.6,291
1/31/2004,22:00,-27.5,,1.1,292
1/31/2004,23:00,-26.8,,1.4,321
2/1/2004,0:00,-27.4,,1.0,310
2/1/2004,1:00,-28.2,,1.3,313
2/1/2004,2:00,-29.1,,0.9,303
2/1/2004,3:00,-29.2,,1.5,297
2/1/2004,4:00,-30.2,,1.4,287
2/1/2004,5:00,-31.4,,1.0,246
2/1/2004,6:00,-31.2,,0.9,258
2/1/2004,7:00,-30.8,,2.2,245
2/1/2004,8:00,-30.9,,2.1,265
2/1/2004,9:00,-32.2,,1.9,245
2/1/2004,10:00,-31.7,,1.3,277
2/1/2004,11:00,-31.9,,2.0,275
2/1/2004,12:00,-32.0,,1.4,267
2/1/2004,13:00,-32.6,,1.0,247
2/1/2004,14:00,-32.1,,0.7,323
2/1/2004,15:00,-32.9,,0.2,174
2/1/2004,16:00,-33.3,,0.9,251
2/1/2004,17:00,-33.7,,0.4,9
2/1/2004,18:00,-34.3,,1.0,288
2/1/2004,19:00,-34.9,,0.6,278
2/1/2004,20:00,-35.8,,0.7,267
2/1/2004,21:00,-36.0,,0.9,232
2/1/2004,22:00,-35.4,,0.6,279
2/1/2004,23:00,-34.8,,1.3,253
2/2/2004,0:00,-35.4,,0.1,74
2/2/2004,1:00,-36.0,,1.7,270
2/2/2004,2:00,-36.2,,0.8,243
2/2/2004,3:00,-36.1,,1.3,264
2/2/2004,4:00,-36.5,,1.2,254
2/2/2004,5:00,-35.3,,1.8,254
2/2/2004,6:00,-34.8,,1.8,265
2/2/2004,7:00,-34.6,,1.9,281
2/2/2004,8:00,-34.7,,1.7,280
2/2/2004,9:00,-35.3,,1.6,270