DATE,TIME,Air Temp,Precip,Wspeed,WindDir,,,,,,,
ADT,ADT,DegC,.01/in,mph,deg,,,,,,,
1/1/2004,0:00,-12.4,,1.0,90,,,,,,,
1/1/2004,1:00,-11.2,,1.8,96,,,,,,,
1/1/2004,2:00,-11.4,,1.6,94,,,,,,,
1/1/2004,3:00,-11.8,,1.8,99,,,,,,,
1/1/2004,4:00,-12.5,,2.1,82,,,,,,,
1/1/2004,5:00,-13.9,,1.6,106,,,,,,,
1/1/2004,6:00,-11.6,,1.1,91,,,,,,,
1/1/2004,7:00,-13.4,,1.6,105,,,,,,,
1/1/2004,8:00,-18.2,,0.3,119,,,,,,,
1/1/2004,9:00,-19.7,,0.4,119,,,,,,,
1/1/2004,10:00,-21.0,,0.2,119,,,,,,,
1/1/2004,11:00,-21.7,,1.2,84,,,,,,,
1/1/2004,12:00,-23.0,,0.3,140,,,,,,,
1/1/2004,13:00,-24.1,,1.8,90,,,,,,,
1/1/2004,14:00,-24.1,,1.3,97,,,,,,,
1/1/2004,15:00,-23.8,,1.5,232,,,,,,,
1/1/2004,16:00,-24.4,,0.9,98,,,,,,,
1/1/2004,17:00,-25.3,,0.9,110,,,,,,,
1/1/2004,18:00,-26.3,,0.6,174,,,,,,,
1/1/2004,19:00,-27.1,,0.6,174,,,,,,,
1/1/2004,20:00,-28.2,,0.2,174,,,,,,,
1/1/2004,21:00,-27.5,,0.3,174,,,,,,,
1/1/2004,22:00,-26.3,,0.2,174,,,,,,,
1/1/2004,23:00,-23.3,,0.5,174,,,,,,,
1/2/2004,0:00,-22.1,,0.4,174,,,,,,,
1/2/2004,1:00,-19.0,,0.7,174,,,,,,,
1/2/2004,2:00,-16.8,,0.7,233,,,,,,,
1/2/2004,3:00,-13.5,,2.1,255,,,,,,,
1/2/2004,4:00,-11.5,,1.4,259,,,,,,,
1/2/2004,5:00,-10.7,,2.7,243,,,,,,,
1/2/2004,6:00,-11.7,,2.7,230,,,,,,,
1/2/2004,7:00,-13.7,,2.7,246,,,,,,,
1/2/2004,8:00,-16.2,,2.0,233,,,,,,,
1/2/2004,9:00,-17.3,,1.9,238,,,,,,,
1/2/2004,10:00,-17.1,,2.5,228,,,,,,,
1/2/2004,11:00,-18.2,,1.6,241,,,,,,,
1/2/2004,12:00,-17.9,,1.8,240,,,,,,,
1/2/2004,13:00,-14.0,,2.5,241,,,,,,,
1/2/2004,14:00,-13.0,,2.6,232,,,,,,,
1/2/2004,15:00,-15.7,,2.8,248,,,,,,,
1/2/2004,16:00,-16.5,,2.3,231,,,,,,,
1/2/2004,17:00,-14.5,,2.8,240,,,,,,,
1/2/2004,18:00,-10.5,,2.9,243,,,,,,,
1/2/2004,19:00,-9.0,,3.2,242,,,,,,,
1/2/2004,20:00,-5.3,,4.4,232,,,,,,,
1/2/2004,21:00,-4.9,,4.7,231,,,,,,,
1/2/2004,22:00,-5.2,,4.3,247,,,,,,,
1/2/2004,23:00,-4.7,,5.3,258,,,,,,,
1/3/2004,0:00,-4.3,,5.9,257,,,,,,,
1/3/2004,1:00,-4.0,,5.8,261,,,,,,,
1/3/2004,2:00,-3.8,,5.8,258,,,,,,,
1/3/2004,3:00,-3.6,,5.4,253,,,,,,,
1/3/2004,4:00,-3.5,,5.4,267,,,,,,,
1/3/2004,5:00,-3.5,,5.3,254,,,,,,,
1/3/2004,6:00,-3.9,,5.3,244,,,,,,,
1/3/2004,7:00,-4.6,,4.1,232,,,,,,,
1/3/2004,8:00,-4.3,,4.3,239,,,,,,,
1/3/2004,9:00,-4.0,,5.3,257,,,,,,,
1/3/2004,10:00,-4.5,,3.7,239,,,,,,,
1/3/2004,11:00,-5.5,,3.7,232,,,,,,,
1/3/2004,12:00,-5.6,,3.6,247,,,,,,,
1/3/2004,13:00,-4.1,,2.9,250,,,,,,,
1/3/2004,14:00,-4.3,,2.8,217,,,,,,,
1/3/2004,15:00,-5.8,,3.0,228,,,,,,,
1/3/2004,16:00,-7.2,,3.0,224,,,,,,,
1/3/2004,17:00,-6.7,,2.9,238,,,,,,,
1/3/2004,18:00,-7.3,,3.7,241,,,,,,,
1/3/2004,19:00,-7.9,,2.5,235,,,,,,,
1/3/2004,20:00,-9.4,,2.6,229,,,,,,,
1/3/2004,21:00,-9.3,,3.6,218,,,,,,,
1/3/2004,22:00,-9.5,,3.8,215,,,,,,,
1/3/2004,23:00,-10.4,,3.3,231,,,,,,,
1/4/2004,0:00,-11.8,,2.4,233,,,,,,,
1/4/2004,1:00,-11.4,,4.0,231,,,,,,,
1/4/2004,2:00,-12.6,,2.8,243,,,,,,,
1/4/2004,3:00,-11.7,,3.2,237,,,,,,,
1/4/2004,4:00,-10.2,,4.2,246,,,,,,,
1/4/2004,5:00,-9.6,,4.6,243,,,,,,,
1/4/2004,6:00,-7.3,,4.5,239,,,,,,,
1/4/2004,7:00,-5.7,,4.8,234,,,,,,,
1/4/2004,8:00,-4.7,,6.8,248,,,,,,,
1/4/2004,9:00,-3.9,,7.0,247,,,,,,,
1/4/2004,10:00,-3.4,,6.8,266,,,,,,,
1/4/2004,11:00,-3.3,,6.2,247,,,,,,,
1/4/2004,12:00,-3.7,,6.7,242,,,,,,,
1/4/2004,13:00,-5.1,,5.6,256,,,,,,,
1/4/2004,14:00,-4.3,,6.0,246,,,,,,,
1/4/2004,15:00,-4.1,,5.1,257,,,,,,,
1/4/2004,16:00,-3.1,,5.5,272,,,,,,,
1/4/2004,17:00,-4.5,,5.6,277,,,,,,,
1/4/2004,18:00,-5.3,,6.8,271,,,,,,,
1/4/2004,19:00,-6.5,,5.5,278,,,,,,,
1/4/2004,20:00,-6.8,,5.3,262,,,,,,,
1/4/2004,21:00,-7.2,,5.2,275,,,,,,,
1/4/2004,22:00,-7.7,,5.4,269,,,,,,,
1/4/2004,23:00,-8.0,,5.3,274,,,,,,,
1/5/2004,0:00,-8.5,,4.8,277,,,,,,,
1/5/2004,1:00,-8.9,,6.0,279,,,,,,,
1/5/2004,2:00,-9.3,,5.5,285,,,,,,,
1/5/2004,3:00,-10.1,,5.5,285,,,,,,,
1/5/2004,4:00,-11.6,,4.9,271,,,,,,,
1/5/2004,5:00,-13.1,,5.0,285,,,,,,,
1/5/2004,6:00,-14.5,,5.1,275,,,,,,,
1/5/2004,7:00,-15.7,,4.7,274,,,,,,,
1/5/2004,8:00,-15.7,,6.1,278,,,,,,,
1/5/2004,9:00,-16.3,,6.0,267,,,,,,,
1/5/2004,10:00,-16.5,,5.9,257,,,,,,,
1/5/2004,11:00,-17.7,,5.3,253,,,,,,,
1/5/2004,12:00,-16.7,,6.4,261,,,,,,,
1/5/2004,13:00,-16.4,,6.6,260,,,,,,,
1/5/2004,14:00,-16.4,,6.6,271,,,,,,,
1/5/2004,15:00,-16.9,,6.3,278,,,,,,,
1/5/2004,16:00,-17.3,,6.8,282,,,,,,,
1/5/2004,17:00,-17.5,,7.5,282,,,,,,,
1/5/2004,18:00,-18.0,,7.1,275,,,,,,,
1/5/2004,19:00,-18.5,,6.7,278,,,,,,,
1/5/2004,20:00,-18.6,,7.3,277,,,,,,,
1/5/2004,21:00,-18.8,,7.6,281,,,,,,,
1/5/2004,22:00,-18.7,,7.7,281,,,,,,,
1/5/2004,23:00,-18.9,,7.5,295,,,,,,,
1/6/2004,0:00,-19.3,,7.9,301,,,,,,,
1/6/2004,1:00,-19.5,,7.4,297,,,,,,,
1/6/2004,2:00,-20.0,,7.0,291,,,,,,,
1/6/2004,3:00,-20.5,,7.0,297,,,,,,,
1/6/2004,4:00,-21.2,,6.3,298,,,,,,,
1/6/2004,5:00,-21.8,,5.7,299,,,,,,,
1/6/2004,6:00,-22.5,,5.7,302,,,,,,,
1/6/2004,7:00,-22.7,,5.3,301,,,,,,,
1/6/2004,8:00,-23.2,,5.0,301,,,,,,,
1/6/2004,9:00,-23.3,,5.3,303,,,,,,,
1/6/2004,10:00,-24.2,,4.7,313,,,,,,,
1/6/2004,11:00,-24.1,,4.3,302,,,,,,,
1/6/2004,12:00,-23.3,,4.1,304,,,,,,,
1/6/2004,13:00,-22.4,,4.1,289,,,,,,,
1/6/2004,14:00,-21.9,,3.7,275,,,,,,,
1/6/2004,15:00,-21.6,,3.3,280,,,,,,,
1/6/2004,16:00,-20.5,,3.3,334,,,,,,,
1/6/2004,17:00,-20.5,,2.4,329,,,,,,,
1/6/2004,18:00,-20.9,,3.0,325,,,,,,,
1/6/2004,19:00,-20.8,,1.9,10,,,,,,,
1/6/2004,20:00,-21.2,,2.1,289,,,,,,,
1/6/2004,21:00,-20.7,,1.6,10,,,,,,,
1/6/2004,22:00,-20.6,,1.7,338,,,,,,,
1/6/2004,23:00,-20.5,,1.7,306,,,,,,,
1/7/2004,0:00,-20.3,,2.8,317,,,,,,,
1/7/2004,1:00,-20.3,,3.0,327,,,,,,,
1/7/2004,2:00,-20.0,,3.2,340,,,,,,,
1/7/2004,3:00,-19.9,,4.3,350,,,,,,,
1/7/2004,4:00,-20.3,,4.1,336,,,,,,,
1/7/2004,5:00,-20.8,,4.4,349,,,,,,,
1/7/2004,6:00,-21.2,,4.5,336,,,,,,,
1/7/2004,7:00,-21.5,,3.9,331,,,,,,,
1/7/2004,8:00,-22.3,,4.1,345,,,,,,,
1/7/2004,9:00,-23.7,,3.6,343,,,,,,,
1/7/2004,10:00,-26.0,,2.6,337,,,,,,,
1/7/2004,11:00,-27.7,,1.4,350,,,,,,,
1/7/2004,12:00,-28.2,,2.8,334,,,,,,,
1/7/2004,13:00,-29.3,,3.1,326,,,,,,,
1/7/2004,14:00,-30.2,,2.0,299,,,,,,,
1/7/2004,15:00,-30.7,,1.8,296,,,,,,,
1/7/2004,16:00,-30.2,,2.1,307,,,,,,,
1/7/2004,17:00,-31.3,,2.6,322,,,,,,,
1/7/2004,18:00,-30.9,,2.6,325,,,,,,,
1/7/2004,19:00,-31.4,,2.4,325,,,,,,,
1/7/2004,20:00,-31.0,,1.9,333,,,,,,,
1/7/2004,21:00,-30.9,,1.5,4,,,,,,,
1/7/2004,22:00,-29.8,,2.6,21,,,,,,,
1/7/2004,23:00,-29.3,,2.9,27,,,,,,,
1/8/2004,0:00,-28.6,,3.9,31,,,,,,,
1/8/2004,1:00,-29.1,,3.7,45,,,,,,,
1/8/2004,2:00,-29.9,,3.0,38,,,,,,,
1/8/2004,3:00,-30.4,,3.1,41,,,,,,,
1/8/2004,4:00,-30.1,,3.5,52,,,,,,,
1/8/2004,5:00,-30.1,,3.7,36,,,,,,,
1/8/2004,6:00,-30.3,,3.5,35,,,,,,,
1/8/2004,7:00,-30.7,,3.0,38,,,,,,,
1/8/2004,8:00,-30.5,,3.0,50,,,,,,,
1/8/2004,9:00,-30.7,,2.9,38,,,,,,,
1/8/2004,10:00,-30.5,,3.3,33,,,,,,,
1/8/2004,11:00,-30.2,,3.5,39,,,,,,,
1/8/2004,12:00,-30.3,,3.6,34,,,,,,,
1/8/2004,13:00,-30.4,,3.8,31,,,,,,,
1/8/2004,14:00,-30.2,,3.8,39,,,,,,,
1/8/2004,15:00,-30.1,,3.5,35,,,,,,,
1/8/2004,16:00,-30.3,,3.4,37,,,,,,,
1/8/2004,17:00,-30.5,,3.3,43,,,,,,,
1/8/2004,18:00,-30.9,,2.7,46,,,,,,,
1/8/2004,19:00,-31.7,,2.2,44,,,,,,,
1/8/2004,20:00,-32.2,,2.2,33,,,,,,,
1/8/2004,21:00,-31.3,,2.9,29,,,,,,,
1/8/2004,22:00,-31.7,,2.7,38,,,,,,,
1/8/2004,23:00,-31.3,,3.0,44,,,,,,,
1/9/2004,0:00,-31.2,,2.9,35,,,,,,,
1/9/2004,1:00,-31.6,,2.4,49,,,,,,,
1/9/2004,2:00,-31.5,,3.0,36,,,,,,,
1/9/2004,3:00,-30.6,,2.8,42,,,,,,,
1/9/2004,4:00,-30.1,,3.2,50,,,,,,,
1/9/2004,5:00,-30.0,,3.2,51,,,,,,,
1/9/2004,6:00,-28.8,,4.0,53,,,,,,,
1/9/2004,7:00,-29.0,,3.3,54,,,,,,,
1/9/2004,8:00,-28.7,,3.2,59,,,,,,,
1/9/2004,9:00,-28.9,,3.6,51,,,,,,,
1/9/2004,10:00,-27.6,,4.5,49,,,,,,,
1/9/2004,11:00,-27.1,,5.2,61,,,,,,,
1/9/2004,12:00,-27.4,,5.2,57,,,,,,,
1/9/2004,13:00,-27.8,,5.2,60,,,,,,,
1/9/2004,14:00,-27.9,,5.1,49,,,,,,,
1/9/2004,15:00,-28.0,,5.3,46,,,,,,,
1/9/2004,16:00,-28.0,,5.4,48,,,,,,,
1/9/2004,17:00,-27.8,,5.8,48,,,,,,,
1/9/2004,18:00,-27.9,,5.3,51,,,,,,,
1/9/2004,19:00,-27.8,,5.3,45,,,,,,,
1/9/2004,20:00,-27.5,,6.2,47,,,,,,,
1/9/2004,21:00,-27.2,,5.3,42,,,,,,,
1/9/2004,22:00,-26.3,,7.6,54,,,,,,,
1/9/2004,23:00,-25.9,,7.4,55,,,,,,,
1/10/2004,0:00,-25.6,,7.1,58,,,,,,,
1/10/2004,1:00,-25.1,,7.0,57,,,,,,,
1/10/2004,2:00,-24.6,,8.3,52,,,,,,,
1/10/2004,3:00,-24.4,,7.9,51,,,,,,,
1/10/2004,4:00,-23.9,,8.0,69,,,,,,,
1/10/2004,5:00,-24.2,,6.9,73,,,,,,,
1/10/2004,6:00,-23.8,,6.7,66,,,,,,,
1/10/2004,7:00,-23.9,,6.9,65,,,,,,,
1/10/2004,8:00,-24.1,,6.6,59,,,,,,,
1/10/2004,9:00,-24.0,,6.3,68,,,,,,,
1/10/2004,10:00,-24.0,,6.3,59,,,,,,,
1/10/2004,11:00,-23.8,,6.9,60,,,,,,,
1/10/2004,12:00,-23.6,,8.3,63,,,,,,,
1/10/2004,13:00,-23.5,,7.4,56,,,,,,,
1/10/2004,14:00,-22.9,,7.4,54,,,,,,,
1/10/2004,15:00,-22.2,,8.4,60,,,,,,,
1/10/2004,16:00,-21.7,,7.5,52,,,,,,,
1/10/2004,17:00,-21.2,,7.2,73,,,,,,,
1/10/2004,18:00,-21.0,,7.2,56,,,,,,,
1/10/2004,19:00,-19.9,,8.0,65,,,,,,,
1/10/2004,20:00,-19.3,,7.9,73,,,,,,,
1/10/2004,21:00,-18.8,,8.1,72,,,,,,,
1/10/2004,22:00,-18.6,,6.9,83,,,,,,,
1/10/2004,23:00,-18.4,,7.9,83,,,,,,,
1/11/2004,0:00,-19.6,,3.5,120,,,,,,,
1/11/2004,1:00,-22.0,,2.7,100,,,,,,,
1/11/2004,2:00,-22.0,,3.7,110,,,,,,,
1/11/2004,3:00,-24.1,,2.3,136,,,,,,,
1/11/2004,4:00,-24.1,,2.2,100,,,,,,,
1/11/2004,5:00,-23.9,,2.7,114,,,,,,,
1/11/2004,6:00,-23.9,,2.2,104,,,,,,,
1/11/2004,7:00,-23.5,,2.1,115,,,,,,,
1/11/2004,8:00,-23.4,,1.9,104,,,,,,,
1/11/2004,9:00,-23.1,,1.4,96,,,,,,,
1/11/2004,10:00,-22.6,,1.2,100,,,,,,,
1/11/2004,11:00,-21.9,,1.8,48,,,,,,,
1/11/2004,12:00,-18.7,,4.8,65,,,,,,,
1/11/2004,13:00,-18.0,,4.9,85,,,,,,,
1/11/2004,14:00,-17.8,,4.5,90,,,,,,,
1/11/2004,15:00,-18.0,,5.1,82,,,,,,,
1/11/2004,16:00,-17.9,,5.8,89,,,,,,,
1/11/2004,17:00,-18.1,,6.7,81,,,,,,,
1/11/2004,18:00,-18.6,,6.0,80,,,,,,,
1/11/2004,19:00,-19.0,,5.0,76,,,,,,,
1/11/2004,20:00,-19.2,,5.2,78,,,,,,,
1/11/2004,21:00,-19.2,,4.6,68,,,,,,,
1/11/2004,22:00,-19.7,,4.2,57,,,,,,,
1/11/2004,23:00,-20.3,,4.1,59,,,,,,,
1/12/2004,0:00,-20.1,,4.6,60,,,,,,,
1/12/2004,1:00,-19.7,,4.3,76,,,,,,,
1/12/2004,2:00,-19.2,,4.2,78,,,,,,,
1/12/2004,3:00,-19.3,,4.3,80,,,,,,,
1/12/2004,4:00,-19.7,,4.9,72,,,,,,,
1/12/2004,5:00,-19.9,,4.5,61,,,,,,,
1/12/2004,6:00,-19.5,,4.9,53,,,,,,,
1/12/2004,7:00,-18.7,,4.7,71,,,,,,,
1/12/2004,8:00,-20.3,,3.4,69,,,,,,,
1/12/2004,9:00,-19.3,,4.1,68,,,,,,,
1/12/2004,10:00,-19.2,,3.9,77,,,,,,,
1/12/2004,11:00,-19.3,,3.9,68,,,,,,,
1/12/2004,12:00,-19.4,,3.4,62,,,,,,,
1/12/2004,13:00,-19.2,,3.6,55,,,,,,,
1/12/2004,14:00,-19.2,,3.1,61,,,,,,,
1/12/2004,15:00,-19.1,,3.9,59,,,,,,,
1/12/2004,16:00,-19.7,,3.9,41,,,,,,,
1/12/2004,17:00,-19.5,,4.2,41,,,,,,,
1/12/2004,18:00,-20.2,,4.4,50,,,,,,,
1/12/2004,19:00,-20.8,,3.8,51,,,,,,,
1/12/2004,20:00,-20.6,,3.7,57,,,,,,,
1/12/2004,21:00,-20.3,,3.7,57,,,,,,,
1/12/2004,22:00,-20.4,,3.5,50,,,,,,,
1/12/2004,23:00,-21.4,,4.4,65,,,,,,,
1/13/2004,0:00,-21.6,,3.2,37,,,,,,,
1/13/2004,1:00,-20.9,,3.0,53,,,,,,,
1/13/2004,2:00,-20.7,,3.9,70,,,,,,,
1/13/2004,3:00,-21.0,,3.8,55,,,,,,,
1/13/2004,4:00,-20.8,,3.5,50,,,,,,,
1/13/2004,5:00,-20.6,,3.9,48,,,,,,,
1/13/2004,6:00,-20.6,,4.3,59,,,,,,,
1/13/2004,7:00,-20.8,,4.0,66,,,,,,,
1/13/2004,8:00,-21.1,,4.2,48,,,,,,,
1/13/2004,9:00,-21.2,,4.4,50,,,,,,,
1/13/2004,10:00,-20.9,,4.2,52,,,,,,,
1/13/2004,11:00,-21.0,,4.9,63,,,,,,,
1/13/2004,12:00,-22.9,,2.8,87,,,,,,,
1/13/2004,13:00,-25.4,,3.8,85,,,,,,,
1/13/2004,14:00,-26.9,,3.7,82,,,,,,,
1/13/2004,15:00,-25.8,,3.6,81,,,,,,,
1/13/2004,16:00,-24.5,,2.5,92,,,,,,,
1/13/2004,17:00,-23.0,,2.8,77,,,,,,,
1/13/2004,18:00,-23.4,,2.9,73,,,,,,,
1/13/2004,19:00,-23.2,,3.4,69,,,,,,,
1/13/2004,20:00,-24.4,,3.9,65,,,,,,,
1/13/2004,21:00,-23.7,,4.1,61,,,,,,,
1/13/2004,22:00,-23.7,,4.4,59,,,,,,,
1/13/2004,23:00,-24.8,,4.1,73,,,,,,,
1/14/2004,0:00,-26.3,,3.7,70,,,,,,,
1/14/2004,1:00,-27.4,,3.4,64,,,,,,,
1/14/2004,2:00,-27.5,,3.6,65,,,,,,,
1/14/2004,3:00,-27.5,,3.9,54,,,,,,,
1/14/2004,4:00,-26.9,,4.7,51,,,,,,,
1/14/2004,5:00,-27.5,,4.6,41,,,,,,,
1/14/2004,6:00,-27.3,,4.3,37,,,,,,,
1/14/2004,7:00,-27.0,,4.9,42,,,,,,,
1/14/2004,8:00,-27.9,,3.8,35,,,,,,,
1/14/2004,9:00,-28.2,,3.5,39,,,,,,,
1/14/2004,10:00,-28.0,,3.8,47,,,,,,,
1/14/2004,11:00,-28.4,,3.6,36,,,,,,,
1/14/2004,12:00,-28.3,,3.6,34,,,,,,,
1/14/2004,13:00,-28.5,,3.8,30,,,,,,,
1/14/2004,14:00,-28.1,,4.1,30,,,,,,,
1/14/2004,15:00,-28.9,,3.3,16,,,,,,,
1/14/2004,16:00,-29.5,,3.3,27,,,,,,,
1/14/2004,17:00,-30.6,,2.8,27,,,,,,,
1/14/2004,18:00,-31.2,,2.6,19,,,,,,,
1/14/2004,19:00,-31.4,,2.0,11,,,,,,,
1/14/2004,20:00,-30.3,,1.5,15,,,,,,,
1/14/2004,21:00,-29.1,,1.4,11,,,,,,,
1/14/2004,22:00,-27.3,,1.3,13,,,,,,,
1/14/2004,23:00,-26.8,,1.4,18,,,,,,,
1/15/2004,0:00,-27.5,,1.8,36,,,,,,,
1/15/2004,1:00,-27.9,,1.7,35,,,,,,,
1/15/2004,2:00,-26.9,,1.8,55,,,,,,,
1/15/2004,3:00,-27.9,,1.4,50,,,,,,,
1/15/2004,4:00,-28.6,,1.7,50,,,,,,,
1/15/2004,5:00,-28.4,,1.8,55,,,,,,,
1/15/2004,6:00,-29.7,,2.3,57,,,,,,,
1/15/2004,7:00,-29.7,,2.0,55,,,,,,,
1/15/2004,8:00,-30.9,,2.8,61,,,,,,,
1/15/2004,9:00,-33.4,,2.4,47,,,,,,,
1/15/2004,10:00,-33.5,,3.1,47,,,,,,,
1/15/2004,11:00,-33.0,,3.2,48,,,,,,,
1/15/2004,12:00,-32.6,,3.4,55,,,,,,,
1/15/2004,13:00,-33.7,,3.1,42,,,,,,,
1/15/2004,14:00,-33.8,,3.0,38,,,,,,,
1/15/2004,15:00,-34.3,,3.0,40,,,,,,,
1/15/2004,16:00,-34.1,,2.9,31,,,,,,,
1/15/2004,17:00,-33.9,,3.1,32,,,,,,,
1/15/2004,18:00,-34.3,,2.6,24,,,,,,,
1/15/2004,19:00,-34.3,,3.2,33,,,,,,,
1/15/2004,20:00,-34.1,,3.0,28,,,,,,,
1/15/2004,21:00,-33.6,,3.0,34,,,,,,,
1/15/2004,22:00,-34.4,,2.6,25,,,,,,,
1/15/2004,23:00,-35.4,,2.2,31,,,,,,,
1/16/2004,0:00,-35.2,,3.0,26,,,,,,,
1/16/2004,1:00,-34.8,,3.4,28,,,,,,,
1/16/2004,2:00,-35.0,,3.1,44,,,,,,,
1/16/2004,3:00,-34.6,,3.1,37,,,,,,,
1/16/2004,4:00,-34.4,,3.2,28,,,,,,,
1/16/2004,5:00,-34.7,,2.7,42,,,,,,,
1/16/2004,6:00,-34.9,,3.0,42,,,,,,,
1/16/2004,7:00,-34.9,,2.9,42,,,,,,,
1/16/2004,8:00,-35.0,,2.9,47,,,,,,,
1/16/2004,9:00,-35.6,,1.6,92,,,,,,,
1/16/2004,10:00,-37.6,,1.1,128,,,,,,,
1/16/2004,11:00,-38.2,,1.1,92,,,,,,,
1/16/2004,12:00,-37.4,,2.0,67,,,,,,,
1/16/2004,13:00,-38.1,,0.7,115,,,,,,,
1/16/2004,14:00,-38.6,,0.8,75,,,,,,,
1/16/2004,15:00,-39.3,,0.2,178,,,,,,,
1/16/2004,16:00,-39.0,,1.3,69,,,,,,,
1/16/2004,17:00,-34.3,,3.6,55,,,,,,,
1/16/2004,18:00,-32.8,,3.8,60,,,,,,,
1/16/2004,19:00,-32.4,,4.0,60,,,,,,,
1/16/2004,20:00,-32.2,,4.3,57,,,,,,,
1/16/2004,21:00,-32.2,,4.0,57,,,,,,,
1/16/2004,22:00,-31.9,,4.5,61,,,,,,,
1/16/2004,23:00,-31.7,,4.6,59,,,,,,,
1/17/2004,0:00,-31.3,,4.7,67,,,,,,,
1/17/2004,1:00,-31.3,,4.7,59,,,,,,,
1/17/2004,2:00,-31.1,,5.2,64,,,,,,,
1/17/2004,3:00,-30.8,,4.8,71,,,,,,,
1/17/2004,4:00,-30.8,,5.5,63,,,,,,,
1/17/2004,5:00,-31.2,,4.5,55,,,,,,,
1/17/2004,6:00,-31.3,,4.5,59,,,,,,,
1/17/2004,7:00,-31.0,,5.3,60,,,,,,,
1/17/2004,8:00,-30.3,,5.9,65,,,,,,,
1/17/2004,9:00,-30.1,,6.1,66,,,,,,,
1/17/2004,10:00,-30.2,,5.2,69,,,,,,,
1/17/2004,11:00,-30.2,,6.0,63,,,,,,,
1/17/2004,12:00,-30.0,,6.0,62,,,,,,,
1/17/2004,13:00,-30.2,,5.4,51,,,,,,,
1/17/2004,14:00,-30.3,,4.6,48,,,,,,,
1/17/2004,15:00,-30.3,,5.2,45,,,,,,,
1/17/2004,16:00,-30.3,,5.2,50,,,,,,,
1/17/2004,17:00,-30.4,,4.2,46,,,,,,,
1/17/2004,18:00,-30.5,,5.2,58,,,,,,,
1/17/2004,19:00,-30.6,,3.3,56,,,,,,,
1/17/2004,20:00,-31.0,,3.8,40,,,,,,,
1/17/2004,21:00,-31.4,,3.4,55,,,,,,,
1/17/2004,22:00,-31.4,,3.0,38,,,,,,,
1/17/2004,23:00,-30.8,,2.9,47,,,,,,,
1/18/2004,0:00,-31.0,,2.8,39,,,,,,,
1/18/2004,1:00,-31.0,,3.8,41,,,,,,,
1/18/2004,2:00,-29.8,,4.1,35,,,,,,,
1/18/2004,3:00,-28.5,,5.8,40,,,,,,,
1/18/2004,4:00,-28.4,,5.5,40,,,,,,,
1/18/2004,5:00,-28.5,,4.3,44,,,,,,,
1/18/2004,6:00,-28.6,,4.0,34,,,,,,,
1/18/2004,7:00,-28.8,,3.8,39,,,,,,,
1/18/2004,8:00,-29.9,,2.3,29,,,,,,,
1/18/2004,9:00,-30.4,,3.2,36,,,,,,,
1/18/2004,10:00,-29.7,,2.9,31,,,,,,,
1/18/2004,11:00,-29.6,,3.5,34,,,,,,,
1/18/2004,12:00,-29.5,,3.5,36,,,,,,,
1/18/2004,13:00,-28.6,,3.5,36,,,,,,,
1/18/2004,14:00,-28.2,,3.4,33,,,,,,,
1/18/2004,15:00,-28.0,,3.4,37,,,,,,,
1/18/2004,16:00,-28.0,,3.1,35,,,,,,,
1/18/2004,17:00,-27.5,,3.4,38,,,,,,,
1/18/2004,18:00,-27.2,,3.4,34,,,,,,,
1/18/2004,19:00,-26.8,,4.3,47,,,,,,,
1/18/2004,20:00,-26.3,,3.9,41,,,,,,,
1/18/2004,21:00,-25.7,,4.2,51,,,,,,,
1/18/2004,22:00,-25.5,,4.0,53,,,,,,,
1/18/2004,23:00,-25.5,,4.1,51,,,,,,,
1/19/2004,0:00,-25.2,,4.4,47,,,,,,,
1/19/2004,1:00,-25.7,,3.4,40,,,,,,,
1/19/2004,2:00,-25.8,,3.5,32,,,,,,,
1/19/2004,3:00,-26.2,,3.1,28,,,,,,,
1/19/2004,4:00,-27.1,,3.1,9,,,,,,,
1/19/2004,5:00,-27.3,,3.0,18,,,,,,,
1/19/2004,6:00,-28.4,,2.5,17,,,,,,,
1/19/2004,7:00,-29.3,,3.1,23,,,,,,,
1/19/2004,8:00,-30.2,,2.8,27,,,,,,,
1/19/2004,9:00,-31.1,,2.5,29,,,,,,,
1/19/2004,10:00,-31.2,,2.9,29,,,,,,,
1/19/2004,11:00,-31.1,,3.2,43,,,,,,,
1/19/2004,12:00,-31.4,,2.9,32,,,,,,,
1/19/2004,13:00,-29.1,,3.8,48,,,,,,,
1/19/2004,14:00,-30.0,,3.2,55,,,,,,,
1/19/2004,15:00,-30.8,,3.6,51,,,,,,,
1/19/2004,16:00,-30.9,,3.4,52,,,,,,,
1/19/2004,17:00,-30.4,,3.8,57,,,,,,,
1/19/2004,18:00,-30.7,,3.3,49,,,,,,,
1/19/2004,19:00,-31.2,,3.5,55,,,,,,,
1/19/2004,20:00,-31.8,,3.2,47,,,,,,,
1/19/2004,21:00,-32.6,,2.7,39,,,,,,,
1/19/2004,22:00,-32.9,,3.3,43,,,,,,,
1/19/2004,23:00,-32.6,,3.1,50,,,,,,,
1/20/2004,0:00,-32.6,,3.5,30,,,,,,,
1/20/2004,1:00,-31.9,,3.6,31,,,,,,,
1/20/2004,2:00,-31.3,,3.4,30,,,,,,,
1/20/2004,3:00,-30.1,,3.4,61,,,,,,,
1/20/2004,4:00,-30.1,,3.0,52,,,,,,,
1/20/2004,5:00,-30.4,,3.4,49,,,,,,,
1/20/2004,6:00,-29.5,,3.9,42,,,,,,,
1/20/2004,7:00,-28.9,,5.0,47,,,,,,,
1/20/2004,8:00,-28.8,,5.1,55,,,,,,,
1/20/2004,9:00,-28.7,,5.9,40,,,,,,,
1/20/2004,10:00,-28.6,,5.3,50,,,,,,,
1/20/2004,11:00,-28.8,,4.8,55,,,,,,,
1/20/2004,12:00,-29.0,,4.5,39,,,,,,,
1/20/2004,13:00,-29.0,,4.5,41,,,,,,,
1/20/2004,14:00,-28.5,,5.4,44,,,,,,,
1/20/2004,15:00,-28.2,,4.9,45,,,,,,,
1/20/2004,16:00,-27.8,,5.1,51,,,,,,,
1/20/2004,17:00,-27.8,,4.8,45,,,,,,,
1/20/2004,18:00,-28.0,,4.1,51,,,,,,,
1/20/2004,19:00,-28.3,,4.3,44,,,,,,,
1/20/2004,20:00,-28.3,,4.3,38,,,,,,,
1/20/2004,21:00,-28.5,,4.1,34,,,,,,,
1/20/2004,22:00,-28.2,,4.6,40,,,,,,,
1/20/2004,23:00,-27.8,,4.6,54,,,,,,,
1/21/2004,0:00,-28.3,,3.9,47,,,,,,,
1/21/2004,1:00,-28.5,,4.4,40,,,,,,,
1/21/2004,2:00,-28.8,,4.2,41,,,,,,,
1/21/2004,3:00,-29.0,,4.7,35,,,,,,,
1/21/2004,4:00,-28.9,,4.8,33,,,,,,,
1/21/2004,5:00,-29.1,,4.5,31,,,,,,,
1/21/2004,6:00,-29.3,,4.0,53,,,,,,,
1/21/2004,7:00,-30.0,,3.7,47,,,,,,,
1/21/2004,8:00,-30.6,,3.3,36,,,,,,,
1/21/2004,9:00,-31.0,,3.2,33,,,,,,,
1/21/2004,10:00,-31.0,,3.1,37,,,,,,,
1/21/2004,11:00,-31.4,,3.1,28,,,,,,,
1/21/2004,12:00,-31.7,,2.8,29,,,,,,,
1/21/2004,13:00,-31.5,,3.2,30,,,,,,,
1/21/2004,14:00,-31.2,,3.4,38,,,,,,,
1/21/2004,15:00,-31.3,,3.4,29,,,,,,,
1/21/2004,16:00,-31.2,,3.3,37,,,,,,,
1/21/2004,17:00,-30.8,,3.9,34,,,,,,,
1/21/2004,18:00,-31.2,,3.1,42,,,,,,,
1/21/2004,19:00,-31.6,,2.8,38,,,,,,,
1/21/2004,20:00,-31.3,,3.3,38,,,,,,,
1/21/2004,21:00,-31.1,,3.3,35,,,,,,,
1/21/2004,22:00,-31.2,,3.2,33,,,,,,,
1/21/2004,23:00,-31.2,,3.2,32,,,,,,,
1/22/2004,0:00,-31.1,,3.2,32,,,,,,,
1/22/2004,1:00,-30.9,,3.4,31,,,,,,,
1/22/2004,2:00,-30.6,,3.8,36,,,,,,,
1/22/2004,3:00,-30.6,,3.8,42,,,,,,,
1/22/2004,4:00,-30.1,,3.7,38,,,,,,,
1/22/2004,5:00,-30.3,,3.9,40,,,,,,,
1/22/2004,6:00,-30.6,,3.4,39,,,,,,,
1/22/2004,7:00,-31.0,,3.7,39,,,,,,,
1/22/2004,8:00,-31.1,,3.4,40,,,,,,,
1/22/2004,9:00,-31.7,,2.5,41,,,,,,,
1/22/2004,10:00,-32.0,,3.0,40,,,,,,,
1/22/2004,11:00,-32.5,,2.5,42,,,,,,,
1/22/2004,12:00,-33.0,,2.4,25,,,,,,,
1/22/2004,13:00,-33.2,,2.8,31,,,,,,,
1/22/2004,14:00,-32.8,,2.6,39,,,,,,,
1/22/2004,15:00,-33.3,,2.4,20,,,,,,,
1/22/2004,16:00,-33.6,,2.4,34,,,,,,,
1/22/2004,17:00,-33.9,,2.3,32,,,,,,,
1/22/2004,18:00,-34.7,,2.1,17,,,,,,,
1/22/2004,19:00,-35.0,,2.1,23,,,,,,,
1/22/2004,20:00,-35.7,,1.8,29,,,,,,,
1/22/2004,21:00,-36.1,,1.7,34,,,,,,,
1/22/2004,22:00,-36.4,,0.2,66,,,,,,,
1/22/2004,23:00,-36.3,,0.5,66,,,,,,,
1/23/2004,0:00,-37.9,,0.2,80,,,,,,,
1/23/2004,1:00,-38.1,,0.6,80,,,,,,,
1/23/2004,2:00,-37.7,,0.8,80,,,,,,,
1/23/2004,3:00,-38.7,,0.4,80,,,,,,,
1/23/2004,4:00,-40.1,,0.6,80,,,,,,,
1/23/2004,5:00,-40.3,,0.4,80,,,,,,,
1/23/2004,6:00,-40.3,,0.2,80,,,,,,,
1/23/2004,7:00,-40.5,,0.2,80,,,,,,,
1/23/2004,8:00,-40.3,,0.2,80,,,,,,,
1/23/2004,9:00,-40.7,,0.6,80,,,,,,,
1/23/2004,10:00,-41.0,,0.2,80,,,,,,,
1/23/2004,11:00,-41.0,,0.5,80,,,,,,,
1/23/2004,12:00,-40.9,,0.2,80,,,,,,,
1/23/2004,13:00,-40.9,,0.7,80,,,,,,,
1/23/2004,14:00,-40.5,,0.3,80,,,,,,,
1/23/2004,15:00,-40.4,,0.3,80,,,,,,,
1/23/2004,16:00,-40.8,,0.5,80,,,,,,,
1/23/2004,17:00,-41.1,,0.2,80,,,,,,,
1/23/2004,18:00,-41.1,,0.2,80,,,,,,,
1/23/2004,19:00,-41.2,,0.4,80,,,,,,,
1/23/2004,20:00,-40.9,,0.8,80,,,,,,,
1/23/2004,21:00,-40.9,,0.4,80,,,,,,,
1/23/2004,22:00,-40.8,,0.9,80,,,,,,,
1/23/2004,23:00,-40.6,,0.9,80,,,,,,,
1/24/2004,0:00,-40.5,,1.1,80,,,,,,,
1/24/2004,1:00,-39.3,,1.9,75,,,,,,,
1/24/2004,2:00,-39.1,,1.0,80,,,,,,,
1/24/2004,3:00,-38.6,,2.1,67,,,,,,,
1/24/2004,4:00,-37.2,,2.0,86,,,,,,,
1/24/2004,5:00,-36.0,,2.7,71,,,,,,,
1/24/2004,6:00,-34.6,,3.9,84,,,,,,,
1/24/2004,7:00,-34.5,,3.4,83,,,,,,,
1/24/2004,8:00,-34.3,,3.7,82,,,,,,,
1/24/2004,9:00,-33.8,,3.7,83,,,,,,,
1/24/2004,10:00,-33.3,,4.6,82,,,,,,,
1/24/2004,11:00,-32.2,,5.4,87,,,,,,,
1/24/2004,12:00,-31.2,,6.1,84,,,,,,,
1/24/2004,13:00,-30.3,,6.1,85,,,,,,,
1/24/2004,14:00,-29.8,,5.9,90,,,,,,,
1/24/2004,15:00,-28.8,,5.9,87,,,,,,,
1/24/2004,16:00,-27.3,,5.8,82,,,,,,,
1/24/2004,17:00,-26.9,,4.6,102,,,,,,,
1/24/2004,18:00,-26.0,,5.0,97,,,,,,,
1/24/2004,19:00,-25.2,,4.0,108,,,,,,,
1/24/2004,20:00,-25.0,,4.2,106,,,,,,,
1/24/2004,21:00,-24.6,,4.0,94,,,,,,,
1/24/2004,22:00,-24.4,,4.3,96,,,,,,,
1/24/2004,23:00,-23.4,,3.8,97,,,,,,,
1/25/2004,0:00,-22.9,,3.5,115,,,,,,,
1/25/2004,1:00,-23.3,,3.3,112,,,,,,,
1/25/2004,2:00,-23.5,,4.2,85,,,,,,,
1/25/2004,3:00,-24.1,,2.2,108,,,,,,,
1/25/2004,4:00,-24.7,,2.3,86,,,,,,,
1/25/2004,5:00,-25.5,,3.4,86,,,,,,,
1/25/2004,6:00,-25.8,,3.9,85,,,,,,,
1/25/2004,7:00,-26.7,,3.9,85,,,,,,,
1/25/2004,8:00,-27.2,,3.7,101,,,,,,,
1/25/2004,9:00,-26.8,,3.8,100,,,,,,,
1/25/2004,10:00,-27.8,,4.1,74,,,,,,,
1/25/2004,11:00,-28.4,,5.4,69,,,,,,,
1/25/2004,12:00,-28.3,,5.3,76,,,,,,,
1/25/2004,13:00,-28.5,,4.2,90,,,,,,,
1/25/2004,14:00,-29.1,,4.5,81,,,,,,,
1/25/2004,15:00,-29.9,,3.1,81,,,,,,,
1/25/2004,16:00,-30.3,,3.9,83,,,,,,,
1/25/2004,17:00,-30.4,,3.8,91,,,,,,,
1/25/2004,18:00,-30.4,,3.8,82,,,,,,,
1/25/2004,19:00,-30.6,,3.4,88,,,,,,,
1/25/2004,20:00,-31.0,,3.1,79,,,,,,,
1/25/2004,21:00,-31.3,,2.4,74,,,,,,,
1/25/2004,22:00,-31.6,,1.2,67,,,,,,,
1/25/2004,23:00,-31.2,,2.8,81,,,,,,,
1/26/2004,0:00,-31.2,,2.4,82,,,,,,,
1/26/2004,1:00,-31.0,,1.8,66,,,,,,,
1/26/2004,2:00,-31.0,,1.9,40,,,,,,,
1/26/2004,3:00,-30.8,,2.5,71,,,,,,,
1/26/2004,4:00,-31.2,,2.3,88,,,,,,,
1/26/2004,5:00,-31.8,,2.0,48,,,,,,,
1/26/2004,6:00,-31.8,,2.2,30,,,,,,,
1/26/2004,7:00,-31.3,,1.5,58,,,,,,,
1/26/2004,8:00,-31.4,,1.8,78,,,,,,,
1/26/2004,9:00,-31.4,,1.7,98,,,,,,,
1/26/2004,10:00,-31.4,,1.5,111,,,,,,,
1/26/2004,11:00,-31.6,,1.4,82,,,,,,,
1/26/2004,12:00,-31.2,,1.3,95,,,,,,,
1/26/2004,13:00,-31.4,,0.4,115,,,,,,,
1/26/2004,14:00,-30.5,,0.2,115,,,,,,,
1/26/2004,15:00,-30.5,,0.3,115,,,,,,,
1/26/2004,16:00,-30.5,,0.7,114,,,,,,,
1/26/2004,17:00,-31.4,,0.2,114,,,,,,,
1/26/2004,18:00,-31.4,,0.2,114,,,,,,,
1/26/2004,19:00,-31.8,,0.8,115,,,,,,,
1/26/2004,20:00,-32.6,,0.2,115,,,,,,,
1/26/2004,21:00,-32.6,,0.2,114,,,,,,,
1/26/2004,22:00,-32.8,,0.2,114,,,,,,,
1/26/2004,23:00,-32.6,,0.2,114,,,,,,,
1/27/2004,0:00,-32.6,,0.2,114,,,,,,,
1/27/2004,1:00,-32.9,,0.2,114,,,,,,,
1/27/2004,2:00,-33.1,,0.3,114,,,,,,,
1/27/2004,3:00,-32.8,,0.2,114,,,,,,,
1/27/2004,4:00,-32.4,,0.2,114,,,,,,,
1/27/2004,5:00,-31.9,,1.0,114,,,,,,,
1/27/2004,6:00,-32.1,,1.0,114,,,,,,,
1/27/2004,7:00,-32.1,,0.4,114,,,,,,,
1/27/2004,8:00,-32.5,,0.5,114,,,,,,,
1/27/2004,9:00,-32.6,,0.2,114,,,,,,,
1/27/2004,10:00,-32.4,,0.2,114,,,,,,,
1/27/2004,11:00,-31.4,,0.4,114,,,,,,,
1/27/2004,12:00,-31.0,,1.3,68,,,,,,,
1/27/2004,13:00,-31.5,,0.2,115,,,,,,,